﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:3283,thesis,"ZDRAVLJE I KVALITETA ŽIVOTA VETERANA S POSTTRAUMATSKIM STRESNIM POREMEĆAJEM UKLJUČENIH U AMBULANTNO LIJEČENJE","Marušić, Martina",,,,,,,,
fzsri:509,thesis,"TOLERANCIJA I PREDRASUDE ZDRAVSTVENIH RADNIKA PREMA SEKSUALNIM I SPOLNIM MANJINAMA","Bratić, Slobodan",,,,,,,,
fzsri:333,thesis,"ZADOVOLJSTVO OVISNIKA O ALKOHOLU LIJEČENJEM U DNEVNOJ BOLNICI","Jedriško, Irena",,,,,,,,
fzsri:297,thesis,"UPOTREBA PSIHOFARMAKA U DEMENTNIH BOLESNIKA LIJEČENIH NA ZAVODU ZA KLINIČKU PSIHIJATRIJU KBC RIJEKA U PETOGODIŠNJEM PERIODU","Vivoda, Gaetana",,,,,,,,
fzsri:254,thesis,"KOMUNIKACIJA UNUTAR TIMA HITNE POMOĆI, KOMUNIKACIJA S ŽIVOTNO UGROŽENIM PACIJENTOM I ISTUP U JAVNOSTI KAO VJEŠTINA DJELATNIKA IZVANBOLNIČKE HITNE POMOĆI","Vucelić, Perica",,,,,,,,
fzsri:24,thesis,"OSVIJEŠTENOST STUDENATA ZDRAVSTVENIH STUDIJA O VAŽNOSTI REDOVITE TJELESNE AKTIVNOSTI U SVAKODNEVNOM ŽIVOTU","Rajič, Fabijan",,,,,,,,
fzsri:109,thesis,"TIMSKI RAD I RAZINA STRESA DJELATNIKA ODJELA ZA ANESTEZIJU, REANIMACIJU I INTENZIVNO LIJEČENJE OPĆE BOLNICE PULA","Špada, Brankica",,,,,,,,
fzsri:223,thesis,"UTJECAJ SOCIJALNE PODRŠKE NA SINDROM SAGORIJEVANJA U FIZIOTERAPEUTA","Matešić, Dominik",,,,,,,,
fzsri:252,thesis,"UTJECAJ NOVOG ZAKONA O ZAŠTITI OSOBA S DUŠEVNIM SMETNJAMA NA UČESTALOST PRISILNE HOSPITALIZACIJE NA KLINICI ZA PSIHIJATRIJU KBC RIJEKA","Habibović, Fadil",,,,,,,,
fzsri:369,thesis,"UTJECAJ STUDIRANJA NA MENTALNO ZDRAVLJE I KVALITETU ŽIVOTA STUDENTA FAKULTETA ZDRAVSTVENIH STUDIJA U RIJECI","Komljenović, Ivana",,,,,,,,
fzsri:143,thesis,"UČESTALOST UNIPOLARNE DEPRESIJE I DEPRESIVNE EPIZODE BIPOLARNOG AFEKTIVNOG POREMEĆAJA U 2016. I 2017. GODINI ZA ZAVODU ZA KLINIČKU PSIHIJATRIJU","Ljesar, Dalibor",,,,,,,,
fzsri:129,thesis,"PRIMJENA ANTIPSIHOTIKA KOD SHIZOFRENIH BOLESNIKA","Marić Renko, Sanja",,,,,,,,
medri:2588,thesis,"SURADLJIVOST ADOLESCENATA U PSIHIJATRIJSKOM LIJEČENJU","Franjić, Kristina",,,,,,,,
medri:2157,thesis,"Bolesnici s kroničnom bolesti i depresija","Radović, Julija",,,,,,,,
